"";"wavenew";"Aspect";"Champ";"Dimension";"Moyenne";"Sd";"n";"Label"
"8053";2018-09-07;"TRAVAIL";"Agglo";"Paris";7,3811173813615;0,197321008533035;179;"Travail"
"8054";2018-09-07;"VIACTUEL";"Agglo";"Paris";6,52353136168494;0,13758363153247;179;"Vie actuelle"
"8055";2018-09-07;"VIEFUTUR";"Agglo";"Paris";6,17714429479218;0,168184367449894;179;"Vie future"
"8056";2018-09-07;"VIEPASSE";"Agglo";"Paris";6,37591062811475;0,156645810797843;179;"Année dernière"
"8057";2018-12-07;"AGRESS";"Agglo";"Commune rurale";8,11092772079593;0,176435020710697;386;"Agression ressentie"
"8058";2018-12-07;"COMPAR";"Agglo";"Commune rurale";6,30733826320654;0,110298196137525;386;"Comparaison avec les autres Français"
"8059";2018-12-07;"DEPRIM";"Agglo";"Commune rurale";7,69800831594783;0,176247067372849;386;"Déprimé hier"
"8060";2018-12-07;"EQUILIBR";"Agglo";"Commune rurale";5,5779596217106;0,162125426351052;386;"Équilibre travail / famille"
"8061";2018-12-07;"FUTUREU";"Agglo";"Commune rurale";4,14473409964165;0,115437505805669;386;"Prochaine génération en Europe"
"8062";2018-12-07;"FUTURFRA";"Agglo";"Commune rurale";3,70505433264721;0,124920557692032;386;"Prochaine génération en France"
"8063";2018-12-07;"HEUREUX";"Agglo";"Commune rurale";6,43755819535459;0,166675310188305;386;"Heureux hier"
"8064";2018-12-07;"NIVVIE";"Agglo";"Commune rurale";6,06129521427723;0,127425412610057;386;"Niveau de vie"
"8065";2018-12-07;"RELPROCH";"Agglo";"Commune rurale";8,14514205085326;0,082945201067611;386;"Relation avec les proches"
"8066";2018-12-07;"RELTRAV";"Agglo";"Commune rurale";6,77044379926725;0,156053460969287;386;"Relations de travail"
"8067";2018-12-07;"SANTE";"Agglo";"Commune rurale";6,75223951597623;0,139202942827828;386;"Santé"
"8068";2018-12-07;"SECURITE";"Agglo";"Commune rurale";7,90582364733443;0,136221378770692;386;"Sécurité dans votre quartier"
"8069";2018-12-07;"SENS";"Agglo";"Commune rurale";6,88088437271303;0,137148601743061;386;"Sens de la vie"
"8070";2018-12-07;"SOUTIEN";"Agglo";"Commune rurale";7,54913609099174;0,135311674697239;386;"Soutien"
"8071";2018-12-07;"TEMPSLIB";"Agglo";"Commune rurale";6,55154256764487;0,1317923146102;386;"Temps libre"
"8072";2018-12-07;"TRAVAIL";"Agglo";"Commune rurale";6,94376653493486;0,148017424775973;386;"Travail"
"8073";2018-12-07;"VIACTUEL";"Agglo";"Commune rurale";6,38400392770357;0,10962993121131;386;"Vie actuelle"
"8074";2018-12-07;"VIEFUTUR";"Agglo";"Commune rurale";5,48007491989071;0,119532450324093;386;"Vie future"
"8075";2018-12-07;"VIEPASSE";"Agglo";"Commune rurale";6,29503401009885;0,133069487069845;386;"Année dernière"
"8076";2018-12-07;"AGRESS";"Agglo";"Moins de 100 000 hab.";7,86070472931811;0,152789241338516;563;"Agression ressentie"
"8077";2018-12-07;"COMPAR";"Agglo";"Moins de 100 000 hab.";6,36015069539811;0,0824283206955596;563;"Comparaison avec les autres Français"
"8078";2018-12-07;"DEPRIM";"Agglo";"Moins de 100 000 hab.";7,7787027594301;0,13536631844154;563;"Déprimé hier"
"8079";2018-12-07;"EQUILIBR";"Agglo";"Moins de 100 000 hab.";5,89503143111007;0,140678384891027;563;"Équilibre travail / famille"
"8080";2018-12-07;"FUTUREU";"Agglo";"Moins de 100 000 hab.";4,28765985376357;0,0916027925122494;563;"Prochaine génération en Europe"
"8081";2018-12-07;"FUTURFRA";"Agglo";"Moins de 100 000 hab.";3,9406366627504;0,090955685497453;563;"Prochaine génération en France"
"8082";2018-12-07;"HEUREUX";"Agglo";"Moins de 100 000 hab.";6,74109801891893;0,100697407231911;563;"Heureux hier"
"8083";2018-12-07;"NIVVIE";"Agglo";"Moins de 100 000 hab.";6,35253247755367;0,0874601362124762;563;"Niveau de vie"
"8084";2018-12-07;"RELPROCH";"Agglo";"Moins de 100 000 hab.";8,16537213879892;0,0766044102461745;563;"Relation avec les proches"
"8085";2018-12-07;"RELTRAV";"Agglo";"Moins de 100 000 hab.";6,59095646122038;0,137782460619996;563;"Relations de travail"
"8086";2018-12-07;"SANTE";"Agglo";"Moins de 100 000 hab.";6,85476141235064;0,106083707109272;563;"Santé"
"8087";2018-12-07;"SECURITE";"Agglo";"Moins de 100 000 hab.";7,28441754841898;0,128400445222088;563;"Sécurité dans votre quartier"
"8088";2018-12-07;"SENS";"Agglo";"Moins de 100 000 hab.";6,94532979108855;0,0963736863004388;563;"Sens de la vie"
"8089";2018-12-07;"SOUTIEN";"Agglo";"Moins de 100 000 hab.";7,62582293055801;0,110963321062046;563;"Soutien"
"8090";2018-12-07;"TEMPSLIB";"Agglo";"Moins de 100 000 hab.";6,74039114748859;0,11250820757763;563;"Temps libre"
"8091";2018-12-07;"TRAVAIL";"Agglo";"Moins de 100 000 hab.";6,94121250369284;0,141351994072246;563;"Travail"
"8092";2018-12-07;"VIACTUEL";"Agglo";"Moins de 100 000 hab.";6,38043845953413;0,0840379889209147;563;"Vie actuelle"
"8093";2018-12-07;"VIEFUTUR";"Agglo";"Moins de 100 000 hab.";5,41167051311963;0,0963409296149576;563;"Vie future"
"8094";2018-12-07;"VIEPASSE";"Agglo";"Moins de 100 000 hab.";6,55275349285427;0,0887527835103485;563;"Année dernière"
"8095";2018-12-07;"AGRESS";"Agglo";"Plus de 100 000 hab.";8,1382345488993;0,157495871606762;438;"Agression ressentie"
"8096";2018-12-07;"COMPAR";"Agglo";"Plus de 100 000 hab.";6,24552954717003;0,113945906038726;438;"Comparaison avec les autres Français"
"8097";2018-12-07;"DEPRIM";"Agglo";"Plus de 100 000 hab.";7,63713837342188;0,158498775171468;438;"Déprimé hier"
"8098";2018-12-07;"EQUILIBR";"Agglo";"Plus de 100 000 hab.";5,81493397768599;0,177865015006427;438;"Équilibre travail / famille"
"8099";2018-12-07;"FUTUREU";"Agglo";"Plus de 100 000 hab.";4,13361463376153;0,130261274285396;438;"Prochaine génération en Europe"
"8100";2018-12-07;"FUTURFRA";"Agglo";"Plus de 100 000 hab.";3,66627028112772;0,124842937906754;438;"Prochaine génération en France"
"8101";2018-12-07;"HEUREUX";"Agglo";"Plus de 100 000 hab.";6,54534445541902;0,137545751880971;438;"Heureux hier"
"8102";2018-12-07;"NIVVIE";"Agglo";"Plus de 100 000 hab.";6,19304167402819;0,107720612242845;438;"Niveau de vie"
"8103";2018-12-07;"RELPROCH";"Agglo";"Plus de 100 000 hab.";8,2121893246555;0,0862147246159989;438;"Relation avec les proches"
"8104";2018-12-07;"RELTRAV";"Agglo";"Plus de 100 000 hab.";7,05494666938396;0,160465605140157;438;"Relations de travail"
"8105";2018-12-07;"SANTE";"Agglo";"Plus de 100 000 hab.";6,72186391820727;0,123283667573206;438;"Santé"
"8106";2018-12-07;"SECURITE";"Agglo";"Plus de 100 000 hab.";6,80475711988779;0,153486925698267;438;"Sécurité dans votre quartier"
"8107";2018-12-07;"SENS";"Agglo";"Plus de 100 000 hab.";6,81580153224789;0,119757300964857;438;"Sens de la vie"
"8108";2018-12-07;"SOUTIEN";"Agglo";"Plus de 100 000 hab.";7,61348167744327;0,149685590719159;438;"Soutien"
"8109";2018-12-07;"TEMPSLIB";"Agglo";"Plus de 100 000 hab.";6,87378067094759;0,132668353073387;438;"Temps libre"
"8110";2018-12-07;"TRAVAIL";"Agglo";"Plus de 100 000 hab.";6,74702939009345;0,164576753942194;438;"Travail"
"8111";2018-12-07;"VIACTUEL";"Agglo";"Plus de 100 000 hab.";6,24532414804952;0,102420955249406;438;"Vie actuelle"
"8112";2018-12-07;"VIEFUTUR";"Agglo";"Plus de 100 000 hab.";5,32930797888125;0,121661752412002;438;"Vie future"
"8113";2018-12-07;"VIEPASSE";"Agglo";"Plus de 100 000 hab.";6,14382562105639;0,111299282624481;438;"Année dernière"
"8114";2018-12-07;"AGRESS";"Agglo";"Paris";7,67442899609782;0,252245419838701;186;"Agression ressentie"
"8115";2018-12-07;"COMPAR";"Agglo";"Paris";6,63811424022421;0,145696137146044;186;"Comparaison avec les autres Français"
"8116";2018-12-07;"DEPRIM";"Agglo";"Paris";7,71743924664396;0,222156387303;186;"Déprimé hier"
"8117";2018-12-07;"EQUILIBR";"Agglo";"Paris";5,35115712176919;0,248057181586681;186;"Équilibre travail / famille"
"8118";2018-12-07;"FUTUREU";"Agglo";"Paris";4,42613899684664;0,176416354993786;186;"Prochaine génération en Europe"
"8119";2018-12-07;"FUTURFRA";"Agglo";"Paris";3,89601579818479;0,192347754476132;186;"Prochaine génération en France"
"8120";2018-12-07;"HEUREUX";"Agglo";"Paris";6,41857688568079;0,198719507510722;186;"Heureux hier"
"8121";2018-12-07;"NIVVIE";"Agglo";"Paris";6,39750012497462;0,149001115430624;186;"Niveau de vie"
"8122";2018-12-07;"RELPROCH";"Agglo";"Paris";8,15161009392071;0,11676550047104;186;"Relation avec les proches"
"8123";2018-12-07;"RELTRAV";"Agglo";"Paris";6,75848837824973;0,217787293981083;186;"Relations de travail"
"8124";2018-12-07;"SANTE";"Agglo";"Paris";7,04713895877966;0,163829585227943;186;"Santé"
"8125";2018-12-07;"SECURITE";"Agglo";"Paris";6,79916279492184;0,214201845318716;186;"Sécurité dans votre quartier"
"8126";2018-12-07;"SENS";"Agglo";"Paris";6,9443562187139;0,169513320893077;186;"Sens de la vie"
"8127";2018-12-07;"SOUTIEN";"Agglo";"Paris";7,52145477196804;0,207574872139679;186;"Soutien"
"8128";2018-12-07;"TEMPSLIB";"Agglo";"Paris";6,19663044585332;0,20137847738656;186;"Temps libre"
"8129";2018-12-07;"TRAVAIL";"Agglo";"Paris";7,01829326172059;0,187504221955287;186;"Travail"
"8130";2018-12-07;"VIACTUEL";"Agglo";"Paris";6,51789454257558;0,124993488240785;186;"Vie actuelle"
"8131";2018-12-07;"VIEFUTUR";"Agglo";"Paris";5,52940409148688;0,196652494887776;186;"Vie future"
"8132";2018-12-07;"VIEPASSE";"Agglo";"Paris";6,24723292473959;0,135537090836692;186;"Année dernière"
"8133";2019-03-07;"AGRESS";"Agglo";"Commune rurale";8,43971836918062;0,148987469957861;438;"Agression ressentie"
"8134";2019-03-07;"COMPAR";"Agglo";"Commune rurale";6,50979870628731;0,0935474360631374;438;"Comparaison avec les autres Français"
"8135";2019-03-07;"DEPRIM";"Agglo";"Commune rurale";8,38279789241951;0,126302728599712;438;"Déprimé hier"
"8136";2019-03-07;"EQUILIBR";"Agglo";"Commune rurale";6,01693646243136;0,161995813850025;438;"Équilibre travail / famille"
"8137";2019-03-07;"FUTUREU";"Agglo";"Commune rurale";4,35364782121948;0,113584160672601;438;"Prochaine génération en Europe"
"8138";2019-03-07;"FUTURFRA";"Agglo";"Commune rurale";4,0989595079415;0,118137895808037;438;"Prochaine génération en France"
"8139";2019-03-07;"HEUREUX";"Agglo";"Commune rurale";7,270401295444;0,1121596331248;438;"Heureux hier"
"8140";2019-03-07;"NIVVIE";"Agglo";"Commune rurale";6,45638743842165;0,111097736067116;438;"Niveau de vie"
"8141";2019-03-07;"RELPROCH";"Agglo";"Commune rurale";8,202137849932;0,0785448198957408;438;"Relation avec les proches"
"8142";2019-03-07;"RELTRAV";"Agglo";"Commune rurale";7,12851090290418;0,149243634711765;438;"Relations de travail"
"8143";2019-03-07;"SANTE";"Agglo";"Commune rurale";6,79901529146367;0,127599667986724;438;"Santé"
"8144";2019-03-07;"SECURITE";"Agglo";"Commune rurale";8,08708983545668;0,123928607604352;438;"Sécurité dans votre quartier"
"8145";2019-03-07;"SENS";"Agglo";"Commune rurale";7,22097835995104;0,117625564546185;438;"Sens de la vie"
"8146";2019-03-07;"SOUTIEN";"Agglo";"Commune rurale";7,50834588707448;0,130170218067099;438;"Soutien"
"8147";2019-03-07;"TEMPSLIB";"Agglo";"Commune rurale";6,66868891737001;0,135980553999955;438;"Temps libre"
"8148";2019-03-07;"TRAVAIL";"Agglo";"Commune rurale";7,26843510538035;0,142130128427514;438;"Travail"
"8149";2019-03-07;"VIACTUEL";"Agglo";"Commune rurale";6,68090016865281;0,0885981461185237;438;"Vie actuelle"
"8150";2019-03-07;"VIEFUTUR";"Agglo";"Commune rurale";5,98169128912592;0,119482777061845;438;"Vie future"
"8151";2019-03-07;"VIEPASSE";"Agglo";"Commune rurale";6,4899007794724;0,104998841584612;438;"Année dernière"
"8152";2019-03-07;"AGRESS";"Agglo";"Moins de 100 000 hab.";8,59706478251111;0,130131899165264;542;"Agression ressentie"
"8153";2019-03-07;"COMPAR";"Agglo";"Moins de 100 000 hab.";6,42601524294789;0,0867170799478124;542;"Comparaison avec les autres Français"
"8154";2019-03-07;"DEPRIM";"Agglo";"Moins de 100 000 hab.";8,05518567471188;0,155526799081651;542;"Déprimé hier"
"8155";2019-03-07;"EQUILIBR";"Agglo";"Moins de 100 000 hab.";5,93008706224516;0,170865434539818;542;"Équilibre travail / famille"
"8156";2019-03-07;"FUTUREU";"Agglo";"Moins de 100 000 hab.";4,34605234641609;0,112813863693621;542;"Prochaine génération en Europe"
"8157";2019-03-07;"FUTURFRA";"Agglo";"Moins de 100 000 hab.";4,07181923658545;0,114743602244889;542;"Prochaine génération en France"
"8158";2019-03-07;"HEUREUX";"Agglo";"Moins de 100 000 hab.";6,98843131079312;0,130053912221062;542;"Heureux hier"
"8159";2019-03-07;"NIVVIE";"Agglo";"Moins de 100 000 hab.";6,37480831248358;0,0933472445994207;542;"Niveau de vie"
"8160";2019-03-07;"RELPROCH";"Agglo";"Moins de 100 000 hab.";8,11983359940643;0,0830992630981112;542;"Relation avec les proches"
"8161";2019-03-07;"RELTRAV";"Agglo";"Moins de 100 000 hab.";7,16542621685348;0,174372914578663;542;"Relations de travail"
"8162";2019-03-07;"SANTE";"Agglo";"Moins de 100 000 hab.";6,96685545979602;0,117496911433554;542;"Santé"
"8163";2019-03-07;"SECURITE";"Agglo";"Moins de 100 000 hab.";7,36265310299997;0,13771247590645;542;"Sécurité dans votre quartier"
"8164";2019-03-07;"SENS";"Agglo";"Moins de 100 000 hab.";7,04657933513737;0,102373655755731;542;"Sens de la vie"
"8165";2019-03-07;"SOUTIEN";"Agglo";"Moins de 100 000 hab.";7,5088971467306;0,126192350734806;542;"Soutien"
"8166";2019-03-07;"TEMPSLIB";"Agglo";"Moins de 100 000 hab.";6,80187576500391;0,127563476032837;542;"Temps libre"
"8167";2019-03-07;"TRAVAIL";"Agglo";"Moins de 100 000 hab.";7,23549513388085;0,162227057812138;542;"Travail"
"8168";2019-03-07;"VIACTUEL";"Agglo";"Moins de 100 000 hab.";6,59258972208361;0,0937669816055392;542;"Vie actuelle"
"8169";2019-03-07;"VIEFUTUR";"Agglo";"Moins de 100 000 hab.";5,79442044831328;0,115374569068322;542;"Vie future"
"8170";2019-03-07;"VIEPASSE";"Agglo";"Moins de 100 000 hab.";6,31960435117084;0,0977753363127049;542;"Année dernière"
"8171";2019-03-07;"AGRESS";"Agglo";"Plus de 100 000 hab.";8,31422103109005;0,151391349306937;493;"Agression ressentie"
"8172";2019-03-07;"COMPAR";"Agglo";"Plus de 100 000 hab.";6,57781463564129;0,101983309141663;493;"Comparaison avec les autres Français"
"8173";2019-03-07;"DEPRIM";"Agglo";"Plus de 100 000 hab.";7,95104413175684;0,151945258315478;493;"Déprimé hier"
"8174";2019-03-07;"EQUILIBR";"Agglo";"Plus de 100 000 hab.";6,3526779918174;0,164023281820573;493;"Équilibre travail / famille"
"8175";2019-03-07;"FUTUREU";"Agglo";"Plus de 100 000 hab.";4,54653399628484;0,110757112557394;493;"Prochaine génération en Europe"
"8176";2019-03-07;"FUTURFRA";"Agglo";"Plus de 100 000 hab.";4,30775895830625;0,117032093333851;493;"Prochaine génération en France"
"8177";2019-03-07;"HEUREUX";"Agglo";"Plus de 100 000 hab.";7,14721405760662;0,115375578756902;493;"Heureux hier"
"8178";2019-03-07;"NIVVIE";"Agglo";"Plus de 100 000 hab.";6,56873283218677;0,10834526825139;493;"Niveau de vie"
"8179";2019-03-07;"RELPROCH";"Agglo";"Plus de 100 000 hab.";8,34381477554153;0,0784618164526132;493;"Relation avec les proches"
"8180";2019-03-07;"RELTRAV";"Agglo";"Plus de 100 000 hab.";7,42623628714161;0,138886563330942;493;"Relations de travail"
"8181";2019-03-07;"SANTE";"Agglo";"Plus de 100 000 hab.";7,09262976105079;0,121744466520878;493;"Santé"
"8182";2019-03-07;"SECURITE";"Agglo";"Plus de 100 000 hab.";7,05365007201102;0,135055429247499;493;"Sécurité dans votre quartier"
"8183";2019-03-07;"SENS";"Agglo";"Plus de 100 000 hab.";7,20055871955494;0,114537823294017;493;"Sens de la vie"
"8184";2019-03-07;"SOUTIEN";"Agglo";"Plus de 100 000 hab.";7,72043813269729;0,131886721957976;493;"Soutien"
"8185";2019-03-07;"TEMPSLIB";"Agglo";"Plus de 100 000 hab.";6,78673484772222;0,122455696905972;493;"Temps libre"
"8186";2019-03-07;"TRAVAIL";"Agglo";"Plus de 100 000 hab.";7,35307060557649;0,14532736202342;493;"Travail"
"8187";2019-03-07;"VIACTUEL";"Agglo";"Plus de 100 000 hab.";6,62421918973414;0,0962172016421016;493;"Vie actuelle"
"8188";2019-03-07;"VIEFUTUR";"Agglo";"Plus de 100 000 hab.";6,08391549844622;0,112311897256947;493;"Vie future"
"8189";2019-03-07;"VIEPASSE";"Agglo";"Plus de 100 000 hab.";6,54308655070634;0,110364622279127;493;"Année dernière"
"8190";2019-03-07;"AGRESS";"Agglo";"Paris";8,14601104872965;0,214090825731658;238;"Agression ressentie"
"8191";2019-03-07;"COMPAR";"Agglo";"Paris";6,63260609661371;0,154672981128527;238;"Comparaison avec les autres Français"
"8192";2019-03-07;"DEPRIM";"Agglo";"Paris";7,85956835343657;0,230070582336789;238;"Déprimé hier"
"8193";2019-03-07;"EQUILIBR";"Agglo";"Paris";5,78787852433387;0,220263711915772;238;"Équilibre travail / famille"
"8194";2019-03-07;"FUTUREU";"Agglo";"Paris";4,63895918212187;0,184136143066559;238;"Prochaine génération en Europe"
"8195";2019-03-07;"FUTURFRA";"Agglo";"Paris";4,4619539443728;0,185920480243764;238;"Prochaine génération en France"
"8196";2019-03-07;"HEUREUX";"Agglo";"Paris";6,77876847773252;0,197841197754569;238;"Heureux hier"
"8197";2019-03-07;"NIVVIE";"Agglo";"Paris";6,32468896308744;0,159294523702336;238;"Niveau de vie"
"8198";2019-03-07;"RELPROCH";"Agglo";"Paris";8,29131581344084;0,108350114072859;238;"Relation avec les proches"
"8199";2019-03-07;"RELTRAV";"Agglo";"Paris";7,15980037785637;0,201264834379112;238;"Relations de travail"
"8200";2019-03-07;"SANTE";"Agglo";"Paris";6,90726400750927;0,151162803012367;238;"Santé"
"8201";2019-03-07;"SECURITE";"Agglo";"Paris";7,19510281952101;0,206135881727535;238;"Sécurité dans votre quartier"
"8202";2019-03-07;"SENS";"Agglo";"Paris";7,04066708675609;0,156615572867557;238;"Sens de la vie"
"8203";2019-03-07;"SOUTIEN";"Agglo";"Paris";7,29478655420548;0,167838363612945;238;"Soutien"
"8204";2019-03-07;"TEMPSLIB";"Agglo";"Paris";6,33466719413066;0,175603695861704;238;"Temps libre"
"8205";2019-03-07;"TRAVAIL";"Agglo";"Paris";7,21329570881812;0,173310036067722;238;"Travail"
"8206";2019-03-07;"VIACTUEL";"Agglo";"Paris";6,43534979216514;0,143977911147273;238;"Vie actuelle"
"8207";2019-03-07;"VIEFUTUR";"Agglo";"Paris";6,12641632145462;0,176736906580427;238;"Vie future"
"8208";2019-03-07;"VIEPASSE";"Agglo";"Paris";6,17173293892345;0,155343581846932;238;"Année dernière"
"8209";2019-06-07;"AGRESS";"Agglo";"Commune rurale";8,75833806784361;0,133885417770157;399;"Agression ressentie"
"8210";2019-06-07;"COMPAR";"Agglo";"Commune rurale";6,25206881435949;0,113485171843492;399;"Comparaison avec les autres Français"
"8211";2019-06-07;"DEPRIM";"Agglo";"Commune rurale";8,03305485523829;0,165786273758403;399;"Déprimé hier"
"8212";2019-06-07;"EQUILIBR";"Agglo";"Commune rurale";5,51779049824495;0,183270746966165;399;"Équilibre travail / famille"
"8213";2019-06-07;"FUTUREU";"Agglo";"Commune rurale";4,38160473149187;0,127257405131716;399;"Prochaine génération en Europe"
"8214";2019-06-07;"FUTURFRA";"Agglo";"Commune rurale";4,17694303490881;0,126471645906508;399;"Prochaine génération en France"
"8215";2019-06-07;"HEUREUX";"Agglo";"Commune rurale";6,87255754727005;0,154072605645208;399;"Heureux hier"
"8216";2019-06-07;"NIVVIE";"Agglo";"Commune rurale";6,31952426242545;0,113444157707895;399;"Niveau de vie"
"8217";2019-06-07;"RELPROCH";"Agglo";"Commune rurale";8,20377153668817;0,100490133818275;399;"Relation avec les proches"
"8218";2019-06-07;"RELTRAV";"Agglo";"Commune rurale";7,01260381296504;0,172767843589867;399;"Relations de travail"
"8219";2019-06-07;"SANTE";"Agglo";"Commune rurale";6,38746206713589;0,141061501851526;399;"Santé"
"8220";2019-06-07;"SECURITE";"Agglo";"Commune rurale";7,34681115756413;0,166230122720762;399;"Sécurité dans votre quartier"
"8221";2019-06-07;"SENS";"Agglo";"Commune rurale";6,92445199731754;0,130097188464901;399;"Sens de la vie"
"8222";2019-06-07;"SOUTIEN";"Agglo";"Commune rurale";7,63585013636716;0,132020123832204;399;"Soutien"
"8223";2019-06-07;"TEMPSLIB";"Agglo";"Commune rurale";6,67639363530358;0,129724820643611;399;"Temps libre"
"8224";2019-06-07;"TRAVAIL";"Agglo";"Commune rurale";7,11867841188649;0,168099773030251;399;"Travail"
"8225";2019-06-07;"VIACTUEL";"Agglo";"Commune rurale";6,39680534564871;0,107800285219521;399;"Vie actuelle"
"8226";2019-06-07;"VIEFUTUR";"Agglo";"Commune rurale";5,74048787195767;0,126670721840644;399;"Vie future"
"8227";2019-06-07;"VIEPASSE";"Agglo";"Commune rurale";6,18115145254957;0,113270323199278;399;"Année dernière"
"8228";2019-06-07;"AGRESS";"Agglo";"Moins de 100 000 hab.";8,61068337017118;0,117094140456294;582;"Agression ressentie"
"8229";2019-06-07;"COMPAR";"Agglo";"Moins de 100 000 hab.";6,38725665389745;0,081527916509149;582;"Comparaison avec les autres Français"
"8230";2019-06-07;"DEPRIM";"Agglo";"Moins de 100 000 hab.";8,16934978098038;0,128604323213432;582;"Déprimé hier"
"8231";2019-06-07;"EQUILIBR";"Agglo";"Moins de 100 000 hab.";5,50936002068283;0,143828913457003;582;"Équilibre travail / famille"
"8232";2019-06-07;"FUTUREU";"Agglo";"Moins de 100 000 hab.";4,26756200628853;0,109584882610681;582;"Prochaine génération en Europe"
"8233";2019-06-07;"FUTURFRA";"Agglo";"Moins de 100 000 hab.";3,99137231696688;0,111339530240542;582;"Prochaine génération en France"
"8234";2019-06-07;"HEUREUX";"Agglo";"Moins de 100 000 hab.";7,0067616731356;0,115198727935506;582;"Heureux hier"
"8235";2019-06-07;"NIVVIE";"Agglo";"Moins de 100 000 hab.";6,47387937996173;0,0907462442410728;582;"Niveau de vie"
"8236";2019-06-07;"RELPROCH";"Agglo";"Moins de 100 000 hab.";8,05167623376439;0,0788985561512114;582;"Relation avec les proches"
"8237";2019-06-07;"RELTRAV";"Agglo";"Moins de 100 000 hab.";6,83744012438795;0,153337445524509;582;"Relations de travail"
"8238";2019-06-07;"SANTE";"Agglo";"Moins de 100 000 hab.";6,71367103836022;0,110325401418369;582;"Santé"
"8239";2019-06-07;"SECURITE";"Agglo";"Moins de 100 000 hab.";7,08501644643857;0,130302173406799;582;"Sécurité dans votre quartier"
"8240";2019-06-07;"SENS";"Agglo";"Moins de 100 000 hab.";7,01881642653534;0,112091984214017;582;"Sens de la vie"
"8241";2019-06-07;"SOUTIEN";"Agglo";"Moins de 100 000 hab.";7,50407751353461;0,113446834543114;582;"Soutien"
"8242";2019-06-07;"TEMPSLIB";"Agglo";"Moins de 100 000 hab.";6,50305173312665;0,117132723318216;582;"Temps libre"
"8243";2019-06-07;"TRAVAIL";"Agglo";"Moins de 100 000 hab.";6,92817724561282;0,149986480691064;582;"Travail"
"8244";2019-06-07;"VIACTUEL";"Agglo";"Moins de 100 000 hab.";6,64061651225649;0,0856533472901464;582;"Vie actuelle"
"8245";2019-06-07;"VIEFUTUR";"Agglo";"Moins de 100 000 hab.";5,81082387239719;0,103357566840545;582;"Vie future"
"8246";2019-06-07;"VIEPASSE";"Agglo";"Moins de 100 000 hab.";6,47124915881671;0,0899292983066368;582;"Année dernière"
"8247";2019-06-07;"AGRESS";"Agglo";"Plus de 100 000 hab.";8,29168099434639;0,126115352236568;604;"Agression ressentie"
"8248";2019-06-07;"COMPAR";"Agglo";"Plus de 100 000 hab.";6,52990201409772;0,0823173875932908;604;"Comparaison avec les autres Français"
"8249";2019-06-07;"DEPRIM";"Agglo";"Plus de 100 000 hab.";8,10664105388019;0,127245254538567;604;"Déprimé hier"
"8250";2019-06-07;"EQUILIBR";"Agglo";"Plus de 100 000 hab.";5,67055294393494;0,139805167559903;604;"Équilibre travail / famille"
"8251";2019-06-07;"FUTUREU";"Agglo";"Plus de 100 000 hab.";4,32530930100051;0,107910135767483;604;"Prochaine génération en Europe"
"8252";2019-06-07;"FUTURFRA";"Agglo";"Plus de 100 000 hab.";4,07317199973506;0,101870210581965;604;"Prochaine génération en France"
"8253";2019-06-07;"HEUREUX";"Agglo";"Plus de 100 000 hab.";7,1421460451501;0,111805535326782;604;"Heureux hier"
"8254";2019-06-07;"NIVVIE";"Agglo";"Plus de 100 000 hab.";6,42622769238819;0,0868975206437262;604;"Niveau de vie"
"8255";2019-06-07;"RELPROCH";"Agglo";"Plus de 100 000 hab.";8,17578886153439;0,0753518334588715;604;"Relation avec les proches"
"8256";2019-06-07;"RELTRAV";"Agglo";"Plus de 100 000 hab.";6,81446166668242;0,127362079944119;604;"Relations de travail"
"8257";2019-06-07;"SANTE";"Agglo";"Plus de 100 000 hab.";7,006442290292;0,106425212238661;604;"Santé"
"8258";2019-06-07;"SECURITE";"Agglo";"Plus de 100 000 hab.";7,31044546923815;0,123796561323027;604;"Sécurité dans votre quartier"
"8259";2019-06-07;"SENS";"Agglo";"Plus de 100 000 hab.";7,04351403207355;0,0955318951913685;604;"Sens de la vie"
"8260";2019-06-07;"SOUTIEN";"Agglo";"Plus de 100 000 hab.";7,58079782014431;0,110939890082863;604;"Soutien"
"8261";2019-06-07;"TEMPSLIB";"Agglo";"Plus de 100 000 hab.";6,60822066591455;0,106618603962391;604;"Temps libre"
"8262";2019-06-07;"TRAVAIL";"Agglo";"Plus de 100 000 hab.";6,76449164739236;0,13443264292765;604;"Travail"
"8263";2019-06-07;"VIACTUEL";"Agglo";"Plus de 100 000 hab.";6,67527064916565;0,0860793200910128;604;"Vie actuelle"
"8264";2019-06-07;"VIEFUTUR";"Agglo";"Plus de 100 000 hab.";5,92195133026057;0,101839698302804;604;"Vie future"
"8265";2019-06-07;"VIEPASSE";"Agglo";"Plus de 100 000 hab.";6,22542067859833;0,0972542366345133;604;"Année dernière"
"8266";2019-06-07;"AGRESS";"Agglo";"Paris";8,23173340562766;0,198716191755014;197;"Agression ressentie"
"8267";2019-06-07;"COMPAR";"Agglo";"Paris";6,77541637390223;0,12815361717174;197;"Comparaison avec les autres Français"
"8268";2019-06-07;"DEPRIM";"Agglo";"Paris";7,7340308051957;0,23707686221449;197;"Déprimé hier"
"8269";2019-06-07;"EQUILIBR";"Agglo";"Paris";6,0269178028789;0,196523370567047;197;"Équilibre travail / famille"
"8270";2019-06-07;"FUTUREU";"Agglo";"Paris";4,58221559754051;0,160088953522195;197;"Prochaine génération en Europe"
